ФИО;Избирательный округ (объединение);Фракция
Ларионов Сергей Александрович;Пригородный одномандатный избирательный округ № 9;Фракция Всероссийской политической партии «Единая Россия»
Магомедова Марианна Анатольевна;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Олекминская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Мазеин Станислав Станиславович;Якутское региональное отделение Всероссийской политической партии «Единая Россия» (Томмотская региональная группа);Фракция Всероссийской политической партии «Единая Россия»
Макаров Иван Константинович;Чурапчинский одномандатный избирательный округ № 30;Фракция Всероссийской политической партии «Единая Россия»
Мамедов Алиш Забид Оглы;Хангаласский одномандатный избирательный округ № 25;Фракция Всероссийской политической партии «Единая Россия»
Магомедова Марианна Анатольевна; Якутское региональное отделение Всероссийской политической партии "Единая Россия" (Олекминская региональная группа); Фракция Всероссийской политической партии «Единая Россия» 
Местников Василий Александрович;Колымо-Индигирский одномандатный избирательный округ № 34;Фракция Всероссийской политической партии «Единая Россия»
Михайлова Евгения Исаевна;Университетский одномандатный избирательный округ № 3;Фракция Всероссийской политической партии «Единая Россия»
Никитин Игорь Юрьевич;Набережный одномандатный избирательный округ № 6;Фракция Всероссийской политической партии «Единая Россия»
Николаев Юрий Михайлович;Айхальский одномандатный избирательный округ № 20;Фракция Всероссийской политической партии «Единая Россия»
Ноговицын Александр Александрович;Кобяйско-Верхоянский одномандатный избирательный округ № 28;Фракция Всероссийской политической партии «Единая Россия»
Окоемов Юрий Константинович;Вилюйский одномандатный избирательный округ № 10;Фракция Всероссийской политической партии «Единая Россия»
Павлов Сергей Степанович;Южно-Якутский одномандатный избирательный округ № 16;Фракция Всероссийской политической партии «Единая Россия»
Парахин Гаврил Павлович;"Якутское региональное отделение политической партии ""Либерально-демократическая партия России"" (общереспубликанская часть)";
Пинигин Павел Павлович;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Чурапчинская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Потапов Василий Валерьевич;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Мухтуйская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Прокопьев Владимир Михайлович;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Нюрбинская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Романов Александр Афанасьевич;Мегино-Кангаласский одномандатный избирательный округ № 24;Фракция Всероссийской политической партии «Единая Россия»
Румянцев Николай Иннокентьевич;Намский одномандатный избирательный округ № 27;Фракция политической партии «Справедливая Россия»
Саввин Дмитрий Васильевич;Таттинско-Томпонский одномандатный избирательный округ № 32;Фракция Всероссийской политической партии «Единая Россия»
Садовников Юрий Николаевич;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Колымо-Индигирская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Семенов Дмитрий Александрович;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Заложная региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Слепцов Александр Ильич;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Арктическая региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Сусоев Александр Владимирович;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Университетская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Тарасов Олег Владимирович;Мухтуйский одномандатный избирательный округ № 23;
Тимофеев Василий Васильевич;"Региональное отделение политической партии ""Справедливая Россия"" в Республике Саха (Якутия) (Вилюйская региональная группа)";Фракция политической партии «Справедливая Россия»
Уаров Александр Сергеевич;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Сунтарская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Федоров Виктор Николаевич;Поярковский одномандатный избирательный округ № 5;Фракция Всероссийской политической партии «Единая Россия»
Федоров Владимир Юрьевич;Сайсарский одномандатный избирательный округ № 2;
Филиппов Алексей Алексеевич;"Якутское региональное отделение Всероссийской политической партии ""Единая Россия"" (Амгино-Майская региональная группа)";Фракция Всероссийской политической партии «Единая Россия»
Филиппова Марфа Семеновна;"Региональное отделение политической партии ""Справедливая Россия"" в Республике Саха (Якутия) (Верхневилюйско-Горная региональная группа)";Фракция политической партии «Справедливая Россия»
Членов Владимир Михайлович;Арктический одномандатный избирательный округ № 35;Фракция Всероссийской политической партии «Единая Россия»
Шамаев Иван Иванович;Верхневилюйско-Горный одномандатный избирательный округ № 26;
Юмшанов Петр Петрович;"Региональное отделение политической партии ""Справедливая Россия"" в Республике Саха (Якутия) (Намская региональная группа)";Фракция политической партии «Справедливая Россия»
Ягнышев Михаил Владимирович;Ленский одномандатный избирательный округ № 22;Фракция Всероссийской политической партии «Единая Россия»
